"flag:us:United States","549","56.8322981366459672"
"flag:pt:Portugal","69","7.14285714285714235"
"flag:lv:Latvia","62","6.41821946169772328"
"flag:de:Germany","51","5.27950310559006208"
"flag:cn:China","51","5.27950310559006208"
"flag:br:Brazil","39","4.03726708074534191"
"flag:ca:Canada","38","3.9337474120082816"
"flag:--:N/A","31","3.20910973084886164"
"flag:gb:United Kingdom","21","2.17391304347826075"
"flag:fr:France","16","1.65631469979296075"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","11","1.13871635610766031"
"flag:ua:Ukraine","7","0.724637681159420288"
"flag:se:Sweden","7","0.724637681159420288"
"flag:it:Italy","6","0.621118012422360199"
"flag:mz:Mozambique","2","0.207039337474120094"
"flag:co:Colombia","1","0.103519668737060047"
"flag:cv:Cape Verde","1","0.103519668737060047"
"flag:vn:Vietnam","1","0.103519668737060047"
"flag:nl:Netherlands","1","0.103519668737060047"
"flag:ao:Angola","1","0.103519668737060047"
"flag:nz:New Zealand","1","0.103519668737060047"
