"flag:us:United States","455","57.9617834394904463"
"flag:de:Germany","114","14.5222929936305736"
"flag:lv:Latvia","62","7.89808917197452232"
"flag:pt:Portugal","47","5.98726114649681573"
"flag:ca:Canada","31","3.94904458598726116"
"flag:cn:China","23","2.92993630573248431"
"flag:se:Sweden","16","2.03821656050955413"
"flag:fr:France","13","1.65605095541401282"
"flag:gb:United Kingdom","10","1.2738853503184715"
"flag:ie:Ireland","6","0.764331210191082855"
"flag:tr:Turkey","4","0.509554140127388533"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.127388535031847133"
"flag:ao:Angola","1","0.127388535031847133"
"flag:br:Brazil","1","0.127388535031847133"
"flag:ec:Ecuador","1","0.127388535031847133"
