"flag:us:United States","423","39.8305084745762699"
"flag:br:Brazil","188","17.7024482109227854"
"flag:de:Germany","133","12.5235404896421851"
"flag:pt:Portugal","96","9.03954802259887025"
"flag:lv:Latvia","63","5.93220338983050866"
"flag:ca:Canada","43","4.04896421845574395"
"flag:cn:China","28","2.63653483992467041"
"flag:--:N/A","27","2.54237288135593253"
"flag:se:Sweden","14","1.31826741996233521"
"flag:fr:France","13","1.22410546139359688"
"flag:tr:Turkey","11","1.03578154425612068"
"flag:gb:United Kingdom","8","0.753295668549905817"
"flag:mz:Mozambique","5","0.470809792843691122"
"flag:ie:Ireland","3","0.282485875706214695"
"flag:sg:Singapore","1","0.0941619585687382271"
"flag:ir:Iran, Islamic Republic of","1","0.0941619585687382271"
"flag:nl:Netherlands","1","0.0941619585687382271"
"flag:cr:Costa Rica","1","0.0941619585687382271"
"flag:pe:Peru","1","0.0941619585687382271"
"flag:cv:Cape Verde","1","0.0941619585687382271"
"flag:pa:Panama","1","0.0941619585687382271"
