"flag:us:United States","195.5","56.5028905868530273"
"flag:pt:Portugal","74","21.3872835040092468"
"flag:ru:Russian Federation","15","4.33526001870632172"
"flag:de:Germany","14.5","4.19075153768062592"
"flag:br:Brazil","13","3.75722534954547882"
"flag:cz:Czech Republic","7.5","2.16763000935316086"
"flag:lv:Latvia","3.5","1.01156067103147507"
"flag:fr:France","3","0.867052003741264343"
"flag:--:N/A","3","0.867052003741264343"
"flag:se:Sweden","2.5","0.722543336451053619"
"flag:mz:Mozambique","2","0.578034669160842896"
"flag:cn:China","2","0.578034669160842896"
"flag:gb:United Kingdom","1.5","0.433526001870632172"
"flag:ar:Argentina","1","0.289017334580421448"
"flag:hu:Hungary","1","0.289017334580421448"
"flag:tw:Taiwan","1","0.289017334580421448"
"flag:kh:Cambodia","0.5","0.144508667290210724"
"flag:ao:Angola","0.5","0.144508667290210724"
"flag:es:Spain","0.5","0.144508667290210724"
"flag:it:Italy","0.5","0.144508667290210724"
"flag:ph:Philippines","0.5","0.144508667290210724"
"flag:ca:Canada","0.5","0.144508667290210724"
"flag:co:Colombia","0.5","0.144508667290210724"
"flag:ch:Switzerland","0.5","0.144508667290210724"
"flag:vn:Vietnam","0.5","0.144508667290210724"
"flag:lu:Luxembourg","0.5","0.144508667290210724"
"flag:tr:Turkey","0.5","0.144508667290210724"
"flag:hn:Honduras","0.5","0.144508667290210724"
