"flag:us:United States","390","57.6923076923076863"
"flag:de:Germany","96","14.2011834319526624"
"flag:lv:Latvia","63","9.3195266272189361"
"flag:ca:Canada","41","6.06508875739644981"
"flag:pt:Portugal","34","5.02958579881656842"
"flag:cn:China","15","2.21893491124260356"
"flag:fr:France","14","2.07100591715976368"
"flag:se:Sweden","11","1.6272189349112427"
"flag:gb:United Kingdom","4","0.591715976331360971"
"flag:in:India","3","0.443786982248520701"
"flag:sg:Singapore","2","0.295857988165680486"
"flag:ie:Ireland","1","0.147928994082840243"
"flag:tr:Turkey","1","0.147928994082840243"
"flag:mz:Mozambique","1","0.147928994082840243"
