"flag:us:United States","430","52.7607361963190158"
"flag:de:Germany","119","14.6012269938650299"
"flag:lv:Latvia","63","7.73006134969325132"
"flag:pt:Portugal","47","5.76687116564417224"
"flag:ca:Canada","42","5.1533742331288348"
"flag:cn:China","29","3.55828220858895738"
"flag:fr:France","23","2.82208588957055229"
"flag:se:Sweden","20","2.45398773006134974"
"flag:br:Brazil","18","2.20858895705521485"
"flag:gb:United Kingdom","11","1.34969325153374231"
"flag:ie:Ireland","5","0.613496932515337434"
"flag:sg:Singapore","2","0.245398773006134996"
"flag:tr:Turkey","2","0.245398773006134996"
"flag:ru:Russian Federation","1","0.122699386503067498"
"flag:ir:Iran, Islamic Republic of","1","0.122699386503067498"
"flag:nl:Netherlands","1","0.122699386503067498"
"flag:--:N/A","1","0.122699386503067498"
