"flag:us:United States","716","64.9138689041137695"
"flag:cn:China","137","12.4206706881523132"
"flag:pt:Portugal","123","11.1514054238796234"
"flag:de:Germany","55","4.98640090227127075"
"flag:--:N/A","19","1.72257479280233383"
"flag:br:Brazil","14","1.26926563680171967"
"flag:lv:Latvia","7","0.634632818400859833"
"flag:at:Austria","6","0.543970987200737"
"flag:fr:France","5","0.453309156000614166"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.2719854936003685"
"flag:es:Spain","3","0.2719854936003685"
"flag:in:India","2","0.181323662400245667"
"flag:gb:United Kingdom","2","0.181323662400245667"
"flag:pe:Peru","2","0.181323662400245667"
"flag:pl:Poland","1","0.0906618312001228333"
"flag:ca:Canada","1","0.0906618312001228333"
"flag:ie:Ireland","1","0.0906618312001228333"
"flag:ir:Iran, Islamic Republic of","1","0.0906618312001228333"
"flag:vn:Vietnam","1","0.0906618312001228333"
"flag:ci:Cote D'Ivoire","1","0.0906618312001228333"
"flag:it:Italy","1","0.0906618312001228333"
"flag:uy:Uruguay","1","0.0906618312001228333"
"flag:bh:Bahrain","1","0.0906618312001228333"
