"flag:us:United States","320","78.6240756511688232"
"flag:cn:China","31","7.61670768260955811"
"flag:pt:Portugal","21","5.15970513224601746"
"flag:--:N/A","8","1.96560192853212357"
"flag:br:Brazil","7.5","1.84275191277265549"
"flag:de:Germany","5.5","1.35135138407349586"
"flag:lv:Latvia","3.5","0.859950855374336243"
"flag:ao:Angola","2.5","0.614250591024756432"
"flag:ru:Russian Federation","2","0.491400482133030891"
"flag:mz:Mozambique","1.5","0.368550373241305351"
"flag:gb:United Kingdom","1","0.245700241066515446"
"flag:fr:France","1","0.245700241066515446"
"flag:cv:Cape Verde","0.5","0.122850120533257723"
"flag:ca:Canada","0.5","0.122850120533257723"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","0.5","0.122850120533257723"
"flag:vn:Vietnam","0.5","0.122850120533257723"
"flag:se:Sweden","0.5","0.122850120533257723"
