"flag:us:United States","586","58.541458541458546"
"flag:de:Germany","84","8.39160839160839167"
"flag:lv:Latvia","63","6.2937062937062942"
"flag:cn:China","47","4.69530469530469485"
"flag:pt:Portugal","44","4.39560439560439598"
"flag:ca:Canada","34","3.39660339660339661"
"flag:fr:France","28","2.79720279720279708"
"flag:--:N/A","27","2.69730269730269701"
"flag:gb:United Kingdom","26","2.59740259740259738"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","11","1.09890109890109899"
"flag:se:Sweden","10","0.999000999000999035"
"flag:it:Italy","8","0.799200799200799228"
"flag:br:Brazil","7","0.699300699300699269"
"flag:ua:Ukraine","7","0.699300699300699269"
"flag:vn:Vietnam","4","0.399600399600399614"
"flag:pe:Peru","3","0.29970029970029971"
"flag:ru:Russian Federation","3","0.29970029970029971"
"flag:sg:Singapore","2","0.199800199800199807"
"flag:es:Spain","2","0.199800199800199807"
"flag:cv:Cape Verde","1","0.0999000999000999035"
"flag:eu:Europe","1","0.0999000999000999035"
"flag:ma:Morocco","1","0.0999000999000999035"
"flag:dk:Denmark","1","0.0999000999000999035"
"flag:be:Belgium","1","0.0999000999000999035"
