"flag:us:United States","506","52.4352331606217632"
"flag:de:Germany","145","15.0259067357512954"
"flag:pt:Portugal","97","10.0518134715025909"
"flag:lv:Latvia","64","6.6321243523316058"
"flag:ca:Canada","50","5.18134715025906711"
"flag:fr:France","23","2.38341968911917101"
"flag:mz:Mozambique","17","1.76165803108808272"
"flag:se:Sweden","13","1.34715025906735764"
"flag:tr:Turkey","11","1.13989637305699487"
"flag:cn:China","9","0.932642487046631996"
"flag:gb:United Kingdom","7","0.725388601036269454"
"flag:ie:Ireland","5","0.5181347150259068"
"flag:ao:Angola","4","0.414507772020725362"
"flag:at:Austria","4","0.414507772020725362"
"flag:nl:Netherlands","3","0.310880829015544036"
"flag:sg:Singapore","2","0.207253886010362681"
"flag:cr:Costa Rica","2","0.207253886010362681"
"flag:mo:Macau","1","0.103626943005181341"
"flag:ch:Switzerland","1","0.103626943005181341"
"flag:ru:Russian Federation","1","0.103626943005181341"
