"flag:us:United States","477","53.3855617046356201"
"flag:pt:Portugal","158","17.6832675933837891"
"flag:de:Germany","135","15.1091217994689941"
"flag:cn:China","30","3.35758253931999207"
"flag:--:N/A","22","2.46222727000713348"
"flag:fr:France","8.5","0.95131509006023407"
"flag:ru:Russian Federation","8.5","0.95131509006023407"
"flag:br:Brazil","8","0.895355362445116043"
"flag:ua:Ukraine","7.5","0.839395634829998016"
"flag:ao:Angola","6","0.671516498550772667"
"flag:mz:Mozambique","5.5","0.615556817501783371"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.559597089886665344"
"flag:ro:Romania","4","0.447677681222558022"
"flag:at:Austria","3.5","0.391717953607439995"
"flag:lv:Latvia","3.5","0.391717953607439995"
"flag:jp:Japan","2","0.223838840611279011"
"flag:gb:United Kingdom","1.5","0.167879124637693167"
"flag:st:Sao Tome and Principe","1.5","0.167879124637693167"
"flag:se:Sweden","1.5","0.167879124637693167"
"flag:cz:Czech Republic","1.5","0.167879124637693167"
"flag:cv:Cape Verde","1","0.111919420305639505"
"flag:mo:Macau","0.5","0.0559597101528197527"
"flag:vn:Vietnam","0.5","0.0559597101528197527"
"flag:ve:Venezuela","0.5","0.0559597101528197527"
"flag:ca:Canada","0.5","0.0559597101528197527"
"flag:na:Namibia","0.5","0.0559597101528197527"
