"flag:pt:Portugal","262.5","47.5113123655319214"
"flag:us:United States","245","44.3438917398452759"
"flag:br:Brazil","11","1.99095029383897781"
"flag:mo:Macau","3.5","0.633484171703457832"
"flag:lv:Latvia","3.5","0.633484171703457832"
"flag:de:Germany","3","0.542986439540982246"
"flag:ir:Iran, Islamic Republic of","2.5","0.45248870737850666"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2.5","0.45248870737850666"
"flag:mz:Mozambique","2","0.361990951932966709"
"flag:gb:United Kingdom","1.5","0.271493219770491123"
"flag:cn:China","1.5","0.271493219770491123"
"flag:es:Spain","1.5","0.271493219770491123"
"flag:ch:Switzerland","1.5","0.271493219770491123"
"flag:it:Italy","1.5","0.271493219770491123"
"flag:ca:Canada","1.5","0.271493219770491123"
"flag:fr:France","1","0.180995475966483355"
"flag:ao:Angola","1","0.180995475966483355"
"flag:cz:Czech Republic","1","0.180995475966483355"
"flag:se:Sweden","1","0.180995475966483355"
"flag:tw:Taiwan","0.5","0.0904977379832416773"
"flag:ru:Russian Federation","0.5","0.0904977379832416773"
"flag:be:Belgium","0.5","0.0904977379832416773"
"flag:nl:Netherlands","0.5","0.0904977379832416773"
"flag:pl:Poland","0.5","0.0904977379832416773"
"flag:za:South Africa","0.5","0.0904977379832416773"
"flag:ec:Ecuador","0.5","0.0904977379832416773"
"flag:tr:Turkey","0.5","0.0904977379832416773"
