"flag:us:United States","453","49.2391304347826093"
"flag:pt:Portugal","185","20.108695652173914"
"flag:de:Germany","68","7.39130434782608692"
"flag:lv:Latvia","57","6.1956521739130439"
"flag:ca:Canada","35","3.80434782608695699"
"flag:cn:China","27","2.93478260869565233"
"flag:fr:France","16","1.73913043478260865"
"flag:se:Sweden","14","1.52173913043478271"
"flag:br:Brazil","10","1.08695652173913038"
"flag:gb:United Kingdom","8","0.869565217391304324"
"flag:ir:Iran, Islamic Republic of","7","0.760869565217391353"
"flag:nl:Netherlands","7","0.760869565217391353"
"flag:mo:Macau","6","0.652173913043478271"
"flag:ie:Ireland","6","0.652173913043478271"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.652173913043478271"
"flag:in:India","2","0.217391304347826081"
"flag:ch:Switzerland","2","0.217391304347826081"
"flag:dk:Denmark","1","0.10869565217391304"
"flag:pl:Poland","1","0.10869565217391304"
"flag:az:Azerbaijan","1","0.10869565217391304"
"flag:mz:Mozambique","1","0.10869565217391304"
"flag:be:Belgium","1","0.10869565217391304"
"flag:no:Norway","1","0.10869565217391304"
"flag:gr:Greece","1","0.10869565217391304"
"flag:it:Italy","1","0.10869565217391304"
"flag:ru:Russian Federation","1","0.10869565217391304"
"flag:sg:Singapore","1","0.10869565217391304"
"flag:pe:Peru","1","0.10869565217391304"
