"01-mar-2019","0.5","1"
"02-mar-2019","2.5","1"
"03-mar-2019","1","0"
"04-mar-2019","3.5","3"
"05-mar-2019","0","2"
"06-mar-2019","1.5","0"
"07-mar-2019","1","0"
"08-mar-2019","13","1"
"09-mar-2019","2.5","0"
"10-mar-2019","1.5","1"
"11-mar-2019","2","0"
"12-mar-2019","4","0"
"13-mar-2019","1","0"
"14-mar-2019","2","1"
"15-mar-2019","2","0"
"16-mar-2019","1.5","1"
"17-mar-2019","2.5","1"
"18-mar-2019","25.5","0"
"19-mar-2019","1","0"
"20-mar-2019","3.5","0"
"21-mar-2019","3.5","1"
"22-mar-2019","1","0"
"23-mar-2019","2.5","1"
"24-mar-2019","0.5","0"
"25-mar-2019","1.5","0"
"26-mar-2019","5","1"
"27-mar-2019","1","2"
"28-mar-2019","4.5","3"
"29-mar-2019","1.5","1"
"30-mar-2019","4.5","1"
"31-mar-2019","1.5","0"
