"flag:pt:Portugal","49","34.0277791023254395"
"flag:br:Brazil","45.5","31.5972208976745605"
"flag:us:United States","39.5","27.4305552244186401"
"flag:mz:Mozambique","2.5","1.73611119389533997"
"flag:za:South Africa","2","1.3888888992369175"
"flag:ao:Angola","1.5","1.04166669771075249"
"flag:--:N/A","1.5","1.04166669771075249"
"flag:cv:Cape Verde","1","0.694444449618458748"
"flag:nl:Netherlands","0.5","0.347222224809229374"
"flag:ie:Ireland","0.5","0.347222224809229374"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","0.5","0.347222224809229374"
