"flag:us:United States","638","55.3819444444444429"
"flag:pt:Portugal","160","13.8888888888888893"
"flag:lv:Latvia","63","5.46875"
"flag:de:Germany","51","4.42708333333333393"
"flag:cn:China","41","3.55902777777777768"
"flag:ca:Canada","31","2.69097222222222232"
"flag:--:N/A","28","2.4305555555555558"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","27","2.34375"
"flag:gb:United Kingdom","24","2.08333333333333304"
"flag:br:Brazil","23","1.99652777777777768"
"flag:be:Belgium","18","1.5625"
"flag:fr:France","11","0.95486111111111116"
"flag:se:Sweden","8","0.69444444444444442"
"flag:ua:Ukraine","8","0.69444444444444442"
"flag:it:Italy","6","0.520833333333333259"
"flag:ie:Ireland","5","0.43402777777777779"
"flag:ro:Romania","2","0.173611111111111105"
"flag:ru:Russian Federation","2","0.173611111111111105"
"flag:vn:Vietnam","1","0.0868055555555555525"
"flag:ch:Switzerland","1","0.0868055555555555525"
"flag:tr:Turkey","1","0.0868055555555555525"
"flag:ao:Angola","1","0.0868055555555555525"
"flag:sg:Singapore","1","0.0868055555555555525"
"flag:sk:Slovakia","1","0.0868055555555555525"
