"flag:us:United States","286","79.4444441795349121"
"flag:pt:Portugal","35","9.72222238779067993"
"flag:br:Brazil","9","2.50000003725290298"
"flag:lv:Latvia","7","1.94444451481103897"
"flag:ao:Angola","5","1.3888888992369175"
"flag:gw:Guinea-Bissau","3","0.833333376795053482"
"flag:gb:United Kingdom","3","0.833333376795053482"
"flag:de:Germany","3","0.833333376795053482"
"flag:cn:China","2","0.555555569007992744"
"flag:ch:Switzerland","2","0.555555569007992744"
"flag:co:Colombia","1","0.277777784503996372"
"flag:ru:Russian Federation","1","0.277777784503996372"
"flag:ir:Iran, Islamic Republic of","1","0.277777784503996372"
"flag:cz:Czech Republic","1","0.277777784503996372"
"flag:in:India","1","0.277777784503996372"
