"flag:us:United States","548","56.8464756011962891"
"flag:pt:Portugal","312","32.365146279335022"
"flag:br:Brazil","45","4.6680498868227005"
"flag:ru:Russian Federation","9","0.933609995990991592"
"flag:lv:Latvia","7","0.726141082122921944"
"flag:cn:China","6","0.622406648471951485"
"flag:--:N/A","6","0.622406648471951485"
"flag:cz:Czech Republic","4","0.414937781170010567"
"flag:de:Germany","4","0.414937781170010567"
"flag:nl:Netherlands","2","0.207468890585005283"
"flag:fi:Finland","2","0.207468890585005283"
"flag:se:Sweden","2","0.207468890585005283"
"flag:lt:Lithuania","2","0.207468890585005283"
"flag:mk:Macedonia","1","0.103734445292502642"
"flag:hn:Honduras","1","0.103734445292502642"
"flag:ps:Palestinian Territory","1","0.103734445292502642"
"flag:ao:Angola","1","0.103734445292502642"
"flag:ar:Argentina","1","0.103734445292502642"
"flag:fr:France","1","0.103734445292502642"
"flag:gb:United Kingdom","1","0.103734445292502642"
"flag:it:Italy","1","0.103734445292502642"
"flag:be:Belgium","1","0.103734445292502642"
"flag:in:India","1","0.103734445292502642"
"flag:ca:Canada","1","0.103734445292502642"
"flag:co:Colombia","1","0.103734445292502642"
"flag:ie:Ireland","1","0.103734445292502642"
"flag:hk:Hong Kong","1","0.103734445292502642"
"flag:bj:Benin","1","0.103734445292502642"
