"flag:us:United States","598","52.9203539823008811"
"flag:de:Germany","151","13.3628318584070787"
"flag:pt:Portugal","115","10.176991150442479"
"flag:lv:Latvia","63","5.57522123893805333"
"flag:br:Brazil","60","5.30973451327433654"
"flag:ca:Canada","28","2.47787610619469012"
"flag:cn:China","22","1.94690265486725655"
"flag:gb:United Kingdom","18","1.59292035398230092"
"flag:--:N/A","18","1.59292035398230092"
"flag:fr:France","11","0.973451327433628277"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9","0.796460176991150459"
"flag:ua:Ukraine","8","0.707964601769911495"
"flag:se:Sweden","6","0.530973451327433565"
"flag:tr:Turkey","3","0.265486725663716783"
"flag:ao:Angola","3","0.265486725663716783"
"flag:co:Colombia","3","0.265486725663716783"
"flag:es:Spain","2","0.176991150442477874"
"flag:ie:Ireland","2","0.176991150442477874"
"flag:gt:Guatemala","1","0.0884955752212389368"
"flag:ar:Argentina","1","0.0884955752212389368"
"flag:mz:Mozambique","1","0.0884955752212389368"
"flag:pe:Peru","1","0.0884955752212389368"
"flag:ru:Russian Federation","1","0.0884955752212389368"
"flag:cl:Chile","1","0.0884955752212389368"
"flag:cz:Czech Republic","1","0.0884955752212389368"
"flag:mx:Mexico","1","0.0884955752212389368"
"flag:vn:Vietnam","1","0.0884955752212389368"
"flag:bo:Bolivia","1","0.0884955752212389368"
