"flag:us:United States","432","44.2169907881269211"
"flag:pt:Portugal","267","27.3285568065506652"
"flag:de:Germany","70","7.16479017400204743"
"flag:lv:Latvia","63","6.44831115660184206"
"flag:ca:Canada","33","3.37768679631525037"
"flag:cn:China","21","2.14943705220061432"
"flag:fr:France","20","2.04708290685772809"
"flag:se:Sweden","17","1.74002047082906852"
"flag:br:Brazil","13","1.33060388945752317"
"flag:gb:United Kingdom","9","0.921187308085977485"
"flag:mz:Mozambique","6","0.61412487205731825"
"flag:cv:Cape Verde","5","0.511770726714432023"
"flag:ao:Angola","5","0.511770726714432023"
"flag:np:Nepal","3","0.307062436028659125"
"flag:es:Spain","2","0.204708290685772787"
"flag:tr:Turkey","2","0.204708290685772787"
"flag:ng:Nigeria","2","0.204708290685772787"
"flag:ir:Iran, Islamic Republic of","1","0.102354145342886393"
"flag:nz:New Zealand","1","0.102354145342886393"
"flag:be:Belgium","1","0.102354145342886393"
"flag:ru:Russian Federation","1","0.102354145342886393"
"flag:sg:Singapore","1","0.102354145342886393"
"flag:in:India","1","0.102354145342886393"
"flag:ie:Ireland","1","0.102354145342886393"
