"flag:us:United States","350","48.275862068965516"
"flag:de:Germany","133","18.3448275862068968"
"flag:lv:Latvia","63","8.68965517241379359"
"flag:pt:Portugal","52","7.17241379310344751"
"flag:se:Sweden","32","4.4137931034482758"
"flag:ca:Canada","30","4.1379310344827589"
"flag:cn:China","24","3.31034482758620685"
"flag:tr:Turkey","14","1.93103448275862077"
"flag:nl:Netherlands","7","0.965517241379310387"
"flag:fr:France","6","0.827586206896551713"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.275862068965517238"
"flag:at:Austria","2","0.275862068965517238"
"flag:sg:Singapore","2","0.275862068965517238"
"flag:md:Moldova, Republic of","2","0.275862068965517238"
"flag:ie:Ireland","2","0.275862068965517238"
"flag:ru:Russian Federation","1","0.137931034482758619"
"flag:gb:United Kingdom","1","0.137931034482758619"
"flag:ch:Switzerland","1","0.137931034482758619"
"flag:it:Italy","1","0.137931034482758619"
