"flag:us:United States","418","53.0456852791878148"
"flag:de:Germany","124","15.7360406091370564"
"flag:lv:Latvia","64","8.12182741116751217"
"flag:ca:Canada","44","5.58375634517766528"
"flag:pt:Portugal","40","5.07614213197969555"
"flag:cn:China","33","4.18781725888324896"
"flag:se:Sweden","22","2.79187817258883264"
"flag:fr:France","20","2.53807106598984777"
"flag:ie:Ireland","5","0.634517766497461944"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.634517766497461944"
"flag:tr:Turkey","3","0.380710659898477188"
"flag:sg:Singapore","2","0.253807106598984755"
"flag:gb:United Kingdom","2","0.253807106598984755"
"flag:--:N/A","1","0.126903553299492378"
"flag:ir:Iran, Islamic Republic of","1","0.126903553299492378"
"flag:in:India","1","0.126903553299492378"
"flag:br:Brazil","1","0.126903553299492378"
"flag:ao:Angola","1","0.126903553299492378"
"flag:st:Sao Tome and Principe","1","0.126903553299492378"
