"flag:us:United States","438","51.5901060070671349"
"flag:de:Germany","77","9.06949352179034207"
"flag:pt:Portugal","66","7.77385159010600724"
"flag:lv:Latvia","64","7.53828032979976381"
"flag:br:Brazil","47","5.53592461719670137"
"flag:fr:France","43","5.0647820965842163"
"flag:ca:Canada","41","4.82921083627797465"
"flag:se:Sweden","26","3.0624263839811543"
"flag:cn:China","16","1.88457008244994095"
"flag:ie:Ireland","10","1.17785630153121312"
"flag:--:N/A","5","0.588928150765606562"
"flag:gb:United Kingdom","5","0.588928150765606562"
"flag:tr:Turkey","2","0.235571260306242619"
"flag:mx:Mexico","1","0.11778563015312131"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.11778563015312131"
"flag:md:Moldova, Republic of","1","0.11778563015312131"
"flag:sk:Slovakia","1","0.11778563015312131"
"flag:nl:Netherlands","1","0.11778563015312131"
"flag:cr:Costa Rica","1","0.11778563015312131"
"flag:pe:Peru","1","0.11778563015312131"
"flag:co:Colombia","1","0.11778563015312131"
"flag:ch:Switzerland","1","0.11778563015312131"
