"flag:us:United States","776","48.8664987405541567"
"flag:pt:Portugal","316","19.8992443324937049"
"flag:de:Germany","74","4.65994962216624664"
"flag:cn:China","69","4.34508816120906793"
"flag:lv:Latvia","63","3.96725440806045349"
"flag:ca:Canada","39","2.4559193954659948"
"flag:ch:Switzerland","36","2.26700251889168758"
"flag:ao:Angola","35","2.20403022670025184"
"flag:--:N/A","28","1.76322418136020165"
"flag:fr:France","24","1.51133501259445846"
"flag:ua:Ukraine","23","1.44836272040302272"
"flag:mz:Mozambique","20","1.25944584382871549"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","16","1.00755667506297231"
"flag:gb:United Kingdom","13","0.818639798488664971"
"flag:cv:Cape Verde","10","0.629722921914357747"
"flag:se:Sweden","9","0.566750629722921895"
"flag:ru:Russian Federation","6","0.377833753148614615"
"flag:br:Brazil","6","0.377833753148614615"
"flag:it:Italy","6","0.377833753148614615"
"flag:ro:Romania","5","0.314861460957178874"
"flag:pl:Poland","2","0.125944584382871538"
"flag:es:Spain","2","0.125944584382871538"
"flag:jp:Japan","2","0.125944584382871538"
"flag:bh:Bahrain","1","0.0629722921914357692"
"flag:cz:Czech Republic","1","0.0629722921914357692"
"flag:tr:Turkey","1","0.0629722921914357692"
"flag:mo:Macau","1","0.0629722921914357692"
"flag:nl:Netherlands","1","0.0629722921914357692"
"flag:th:Thailand","1","0.0629722921914357692"
"flag:tw:Taiwan","1","0.0629722921914357692"
"flag:vn:Vietnam","1","0.0629722921914357692"
