"flag:us:United States","379","56.2314510345458984"
"flag:br:Brazil","149","22.1068248152732849"
"flag:pt:Portugal","89","13.2047474384307861"
"flag:de:Germany","15","2.22551934421062469"
"flag:cn:China","10","1.48367956280708313"
"flag:--:N/A","9","1.33531158789992332"
"flag:lv:Latvia","7","1.03857563808560371"
"flag:mz:Mozambique","3","0.445103878155350685"
"flag:nl:Netherlands","2","0.29673590324819088"
"flag:fr:France","2","0.29673590324819088"
"flag:gb:United Kingdom","2","0.29673590324819088"
"flag:ru:Russian Federation","2","0.29673590324819088"
"flag:ca:Canada","1","0.14836795162409544"
"flag:ar:Argentina","1","0.14836795162409544"
"flag:jp:Japan","1","0.14836795162409544"
"flag:ua:Ukraine","1","0.14836795162409544"
"flag:se:Sweden","1","0.14836795162409544"
