"flag:us:United States","426","50.8960573476702507"
"flag:de:Germany","147","17.562724014336915"
"flag:lv:Latvia","63","7.52688172043010795"
"flag:ca:Canada","52","6.21266427718040593"
"flag:pt:Portugal","38","4.54002389486260505"
"flag:fr:France","33","3.94265232974910385"
"flag:br:Brazil","26","3.10633213859020296"
"flag:cn:China","21","2.50896057347670265"
"flag:se:Sweden","13","1.55316606929510148"
"flag:gb:United Kingdom","9","1.07526881720430123"
"flag:tr:Turkey","4","0.477897252090800473"
"flag:ie:Ireland","3","0.358422939068100355"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.119474313022700118"
"flag:nl:Netherlands","1","0.119474313022700118"
