"flag:pt:Portugal","744","48.8028854131698608"
"flag:us:United States","507","33.2568049430847168"
"flag:br:Brazil","122","8.00262391567230225"
"flag:--:N/A","48","3.14857326447963715"
"flag:ao:Angola","24","1.57428663223981857"
"flag:mz:Mozambique","13.5","0.88553624227643013"
"flag:ie:Ireland","8.5","0.557559868320822716"
"flag:mo:Macau","8","0.524762226268649101"
"flag:de:Germany","7.5","0.491964584216475487"
"flag:cn:China","6","0.393571658059954643"
"flag:ro:Romania","3.5","0.229583471082150936"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.196785829029977322"
"flag:gb:United Kingdom","3","0.196785829029977322"
"flag:cv:Cape Verde","3","0.196785829029977322"
"flag:lv:Latvia","3","0.196785829029977322"
"flag:fr:France","2","0.131190556567162275"
"flag:es:Spain","2","0.131190556567162275"
"flag:ca:Canada","1.5","0.0983929145149886608"
"flag:co:Colombia","1.5","0.0983929145149886608"
"flag:se:Sweden","1.5","0.0983929145149886608"
"flag:ch:Switzerland","1","0.0655952782835811377"
"flag:ru:Russian Federation","1","0.0655952782835811377"
"flag:cz:Czech Republic","1","0.0655952782835811377"
"flag:eu:Europe","1","0.0655952782835811377"
"flag:st:Sao Tome and Principe","1","0.0655952782835811377"
"flag:za:South Africa","0.5","0.0327976391417905688"
"flag:do:Dominican Republic","0.5","0.0327976391417905688"
"flag:il:Israel","0.5","0.0327976391417905688"
"flag:tr:Turkey","0.5","0.0327976391417905688"
"flag:pa:Panama","0.5","0.0327976391417905688"
"flag:pe:Peru","0.5","0.0327976391417905688"
"flag:lt:Lithuania","0.5","0.0327976391417905688"
"flag:be:Belgium","0.5","0.0327976391417905688"
"flag:at:Austria","0.5","0.0327976391417905688"
"flag:na:Namibia","0.5","0.0327976391417905688"
"flag:hu:Hungary","0.5","0.0327976391417905688"
"flag:tl:Timor-Leste","0.5","0.0327976391417905688"
"flag:vn:Vietnam","0.5","0.0327976391417905688"
"flag:jp:Japan","0.5","0.0327976391417905688"
