"flag:pt:Portugal","313.5","46.0690677165985107"
"flag:us:United States","261","38.3541524410247803"
"flag:br:Brazil","17","2.49816309660673141"
"flag:ru:Russian Federation","15.5","2.27773692458868027"
"flag:cz:Czech Republic","12","1.76340918987989426"
"flag:de:Germany","11.5","1.68993379920721054"
"flag:fr:France","10","1.46950772032141685"
"flag:gb:United Kingdom","4","0.587803078815340996"
"flag:--:N/A","3.5","0.51432768814265728"
"flag:lv:Latvia","3.5","0.51432768814265728"
"flag:cn:China","3.5","0.51432768814265728"
"flag:ao:Angola","3","0.440852297469973564"
"flag:mz:Mozambique","2.5","0.367376930080354214"
"flag:ie:Ireland","2.5","0.367376930080354214"
"flag:se:Sweden","2.5","0.367376930080354214"
"flag:es:Spain","2","0.293901539407670498"
"flag:at:Austria","2","0.293901539407670498"
"flag:bo:Bolivia","1.5","0.220426148734986782"
"flag:in:India","1.5","0.220426148734986782"
"flag:ca:Canada","1","0.146950769703835249"
"flag:it:Italy","1","0.146950769703835249"
"flag:ir:Iran, Islamic Republic of","1","0.146950769703835249"
"flag:pe:Peru","1","0.146950769703835249"
"flag:ua:Ukraine","0.5","0.0734753848519176245"
"flag:jp:Japan","0.5","0.0734753848519176245"
"flag:vn:Vietnam","0.5","0.0734753848519176245"
"flag:hu:Hungary","0.5","0.0734753848519176245"
"flag:uy:Uruguay","0.5","0.0734753848519176245"
"flag:ch:Switzerland","0.5","0.0734753848519176245"
"flag:bj:Benin","0.5","0.0734753848519176245"
"flag:nz:New Zealand","0.5","0.0734753848519176245"
