"flag:us:United States","309","55.2772808586762068"
"flag:de:Germany","65","11.6279069767441854"
"flag:lv:Latvia","61","10.9123434704830053"
"flag:ca:Canada","44","7.87119856887298752"
"flag:se:Sweden","19","3.39892665474060829"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","15","2.68336314847942736"
"flag:fr:France","13","2.32558139534883734"
"flag:pt:Portugal","11","1.96779964221824688"
"flag:cn:China","9","1.61001788908765664"
"flag:gb:United Kingdom","7","1.25223613595706618"
"flag:ir:Iran, Islamic Republic of","3","0.536672629695885473"
"flag:ru:Russian Federation","2","0.357781753130590352"
"flag:ie:Ireland","1","0.178890876565295176"
