"flag:us:United States","475","59.8991172761664572"
"flag:de:Germany","77","9.70996216897856357"
"flag:lv:Latvia","66","8.32282471626733944"
"flag:pt:Portugal","47","5.92686002522068112"
"flag:ca:Canada","35","4.41361916771752849"
"flag:cn:China","21","2.64817150063051709"
"flag:gb:United Kingdom","15","1.89155107187894056"
"flag:br:Brazil","12","1.51324085750315263"
"flag:--:N/A","11","1.38713745271122324"
"flag:ua:Ukraine","7","0.882723833543505809"
"flag:ao:Angola","6","0.756620428751576313"
"flag:se:Sweden","6","0.756620428751576313"
"flag:fr:France","6","0.756620428751576313"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.630517023959646927"
"flag:at:Austria","1","0.126103404791929385"
"flag:ie:Ireland","1","0.126103404791929385"
"flag:vn:Vietnam","1","0.126103404791929385"
"flag:it:Italy","1","0.126103404791929385"
