"flag:us:United States","452","55.528255528255535"
"flag:de:Germany","113","13.8820638820638838"
"flag:lv:Latvia","63","7.73955773955773996"
"flag:pt:Portugal","59","7.24815724815724849"
"flag:ca:Canada","33","4.05405405405405439"
"flag:fr:France","26","3.1941031941031941"
"flag:cn:China","24","2.94840294840294836"
"flag:gb:United Kingdom","11","1.35135135135135132"
"flag:se:Sweden","9","1.10565110565110558"
"flag:br:Brazil","8","0.982800982800982825"
"flag:ie:Ireland","4","0.491400491400491413"
"flag:tr:Turkey","4","0.491400491400491413"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.368550368550368546"
"flag:sg:Singapore","3","0.368550368550368546"
"flag:nl:Netherlands","1","0.122850122850122853"
"flag:ru:Russian Federation","1","0.122850122850122853"
