"flag:us:United States","256","41.025641025641022"
"flag:pt:Portugal","109","17.4679487179487154"
"flag:br:Brazil","75","12.0192307692307701"
"flag:lv:Latvia","64","10.2564102564102555"
"flag:ca:Canada","43","6.89102564102564141"
"flag:de:Germany","25","4.00641025641025639"
"flag:--:N/A","12","1.92307692307692313"
"flag:gb:United Kingdom","10","1.60256410256410242"
"flag:se:Sweden","5","0.801282051282051211"
"flag:ie:Ireland","4","0.641025641025640969"
"flag:mz:Mozambique","4","0.641025641025640969"
"flag:il:Israel","3","0.480769230769230782"
"flag:mu:Mauritius","2","0.320512820512820484"
"flag:fr:France","2","0.320512820512820484"
"flag:ru:Russian Federation","2","0.320512820512820484"
"flag:cv:Cape Verde","2","0.320512820512820484"
"flag:ao:Angola","2","0.320512820512820484"
"flag:tr:Turkey","1","0.160256410256410242"
"flag:pl:Poland","1","0.160256410256410242"
"flag:ba:Bosnia and Herzegovina","1","0.160256410256410242"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.160256410256410242"
