"flag:us:United States","294","59.6348884381338706"
"flag:lv:Latvia","65","13.1845841784989872"
"flag:ca:Canada","48","9.73630831643001926"
"flag:de:Germany","26","5.27383367139959436"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","18","3.65111561866125767"
"flag:it:Italy","14","2.8397565922920891"
"flag:pt:Portugal","13","2.63691683569979718"
"flag:fr:France","10","2.02839756592292098"
"flag:gb:United Kingdom","2","0.405679513184584173"
"flag:--:N/A","1","0.202839756592292086"
"flag:ie:Ireland","1","0.202839756592292086"
"flag:sg:Singapore","1","0.202839756592292086"
