"01-ago-2020","0","3"
"02-ago-2020","0","1"
"03-ago-2020","0.5","1"
"04-ago-2020","0.5","3"
"06-ago-2020","1","9"
"08-ago-2020","0.5","0"
"09-ago-2020","0.5","3"
"10-ago-2020","0.5","4"
"11-ago-2020","2.5","3"
"12-ago-2020","1.5","2"
"13-ago-2020","1.5","1"
"14-ago-2020","0.5","1"
"15-ago-2020","0.5","1"
"16-ago-2020","0","3"
"18-ago-2020","1","2"
"19-ago-2020","0.5","3"
"20-ago-2020","0","5"
"21-ago-2020","0.5","6"
"22-ago-2020","0","1"
"23-ago-2020","0.5","10"
"24-ago-2020","0","4"
"25-ago-2020","1","2"
"26-ago-2020","0","4"
"27-ago-2020","2","4"
"28-ago-2020","0.5","1"
"29-ago-2020","1","0"
"30-ago-2020","0.5","1"
"31-ago-2020","0.5","2"
