"flag:us:United States","372","49.2063492063492021"
"flag:de:Germany","136","17.9894179894179871"
"flag:lv:Latvia","63","8.33333333333333215"
"flag:ca:Canada","46","6.08465608465608465"
"flag:se:Sweden","29","3.83597883597883582"
"flag:pt:Portugal","28","3.70370370370370328"
"flag:fr:France","22","2.91005291005290978"
"flag:cn:China","21","2.77777777777777768"
"flag:gb:United Kingdom","13","1.71957671957671954"
"flag:tr:Turkey","12","1.58730158730158721"
"flag:ie:Ireland","10","1.32275132275132279"
"flag:ir:Iran, Islamic Republic of","2","0.264550264550264536"
"flag:nl:Netherlands","1","0.132275132275132268"
"flag:br:Brazil","1","0.132275132275132268"
