"flag:us:United States","502","52.2372528616024994"
"flag:de:Germany","145","15.0884495317377745"
"flag:pt:Portugal","97","10.0936524453694076"
"flag:lv:Latvia","64","6.65972944849115578"
"flag:ca:Canada","50","5.20291363163371479"
"flag:fr:France","23","2.39334027055150855"
"flag:mz:Mozambique","17","1.76899063475546292"
"flag:se:Sweden","13","1.35275754422476591"
"flag:tr:Turkey","11","1.14464099895941729"
"flag:cn:China","9","0.93652445369406867"
"flag:gb:United Kingdom","7","0.728407908428720052"
"flag:ie:Ireland","5","0.520291363163371545"
"flag:ao:Angola","4","0.416233090530697236"
"flag:at:Austria","4","0.416233090530697236"
"flag:nl:Netherlands","3","0.312174817898022872"
"flag:sg:Singapore","2","0.208116545265348618"
"flag:cr:Costa Rica","2","0.208116545265348618"
"flag:mo:Macau","1","0.104058272632674309"
"flag:ch:Switzerland","1","0.104058272632674309"
"flag:ru:Russian Federation","1","0.104058272632674309"
