"flag:us:United States","462","50.9371578693389893"
"flag:br:Brazil","190","20.9481805562973022"
"flag:pt:Portugal","136","14.9944871664047241"
"flag:de:Germany","58","6.39470815658569336"
"flag:--:N/A","28","3.08710038661956787"
"flag:lv:Latvia","7","0.771775096654891968"
"flag:cn:China","5","0.551267899572849274"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.33076074905693531"
"flag:ca:Canada","3","0.33076074905693531"
"flag:au:Australia","2","0.220507173798978329"
"flag:es:Spain","2","0.220507173798978329"
"flag:ua:Ukraine","2","0.220507173798978329"
"flag:gb:United Kingdom","2","0.220507173798978329"
"flag:bo:Bolivia","1","0.110253586899489164"
"flag:ao:Angola","1","0.110253586899489164"
"flag:ar:Argentina","1","0.110253586899489164"
"flag:nl:Netherlands","1","0.110253586899489164"
"flag:mx:Mexico","1","0.110253586899489164"
"flag:vn:Vietnam","1","0.110253586899489164"
"flag:uy:Uruguay","1","0.110253586899489164"
