"flag:us:United States","438","47.249190938511326"
"flag:pt:Portugal","196","21.1434735706580348"
"flag:de:Germany","65","7.01186623516720609"
"flag:lv:Latvia","63","6.79611650485436858"
"flag:ca:Canada","38","4.09924487594390552"
"flag:br:Brazil","34","3.66774541531823051"
"flag:se:Sweden","25","2.69687162891046395"
"flag:cn:China","24","2.58899676375404564"
"flag:fr:France","12","1.29449838187702282"
"flag:gb:United Kingdom","7","0.755124056094929941"
"flag:--:N/A","6","0.647249190938511409"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.539374325782092767"
"flag:tr:Turkey","4","0.43149946062567418"
"flag:it:Italy","3","0.323624595469255705"
"flag:ie:Ireland","2","0.21574973031283709"
"flag:th:Thailand","1","0.107874865156418545"
"flag:ir:Iran, Islamic Republic of","1","0.107874865156418545"
"flag:cv:Cape Verde","1","0.107874865156418545"
"flag:lb:Lebanon","1","0.107874865156418545"
"flag:ru:Russian Federation","1","0.107874865156418545"
