"flag:us:United States","275.5","41.3663655519485474"
"flag:pt:Portugal","231.5","34.7597599029541016"
"flag:br:Brazil","116.5","17.4924924969673157"
"flag:ru:Russian Federation","7","1.05105107650160789"
"flag:cn:China","5","0.750750768929719925"
"flag:--:N/A","4.5","0.675675692036747932"
"flag:de:Germany","4","0.60060061514377594"
"flag:ie:Ireland","3.5","0.525525538250803947"
"flag:gb:United Kingdom","3.5","0.525525538250803947"
"flag:lv:Latvia","3.5","0.525525538250803947"
"flag:mz:Mozambique","3","0.450450461357831955"
"flag:cz:Czech Republic","2","0.30030030757188797"
"flag:ao:Angola","1.5","0.225225230678915977"
"flag:es:Spain","1.5","0.225225230678915977"
"flag:cv:Cape Verde","1","0.150150153785943985"
"flag:pl:Poland","0.5","0.0750750768929719925"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","0.5","0.0750750768929719925"
"flag:ca:Canada","0.5","0.0750750768929719925"
"flag:ir:Iran, Islamic Republic of","0.5","0.0750750768929719925"
"flag:se:Sweden","0.5","0.0750750768929719925"
