"flag:us:United States","326","52.0766794681549072"
"flag:pt:Portugal","233.5","37.3003184795379639"
"flag:cn:China","17.5","2.7955271303653717"
"flag:--:N/A","12.5","1.99680514633655548"
"flag:br:Brazil","11.5","1.83706078678369522"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6.5","1.03833861649036407"
"flag:lv:Latvia","4.5","0.718849850818514824"
"flag:de:Germany","4","0.638977624475955963"
"flag:ro:Romania","3.5","0.559105444699525833"
"flag:gb:United Kingdom","1.5","0.239616609178483486"
"flag:es:Spain","1","0.159744406118988991"
"flag:co:Colombia","0.5","0.0798722030594944954"
"flag:cz:Czech Republic","0.5","0.0798722030594944954"
"flag:ie:Ireland","0.5","0.0798722030594944954"
"flag:fr:France","0.5","0.0798722030594944954"
"flag:vn:Vietnam","0.5","0.0798722030594944954"
"flag:eu:Europe","0.5","0.0798722030594944954"
"flag:hu:Hungary","0.5","0.0798722030594944954"
"flag:nl:Netherlands","0.5","0.0798722030594944954"
