"flag:us:United States","513","56.9999999999999929"
"flag:pt:Portugal","95","10.5555555555555554"
"flag:lv:Latvia","63","7.00000000000000089"
"flag:de:Germany","61","6.77777777777777857"
"flag:cn:China","49","5.44444444444444375"
"flag:ca:Canada","33","3.66666666666666652"
"flag:--:N/A","19","2.11111111111111116"
"flag:br:Brazil","18","2"
"flag:gb:United Kingdom","12","1.33333333333333348"
"flag:fr:France","8","0.88888888888888884"
"flag:se:Sweden","6","0.666666666666666741"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.55555555555555558"
"flag:ua:Ukraine","5","0.55555555555555558"
"flag:ir:Iran, Islamic Republic of","2","0.22222222222222221"
"flag:co:Colombia","2","0.22222222222222221"
"flag:it:Italy","2","0.22222222222222221"
"flag:at:Austria","1","0.111111111111111105"
"flag:be:Belgium","1","0.111111111111111105"
"flag:mz:Mozambique","1","0.111111111111111105"
"flag:pe:Peru","1","0.111111111111111105"
"flag:ie:Ireland","1","0.111111111111111105"
"flag:vn:Vietnam","1","0.111111111111111105"
"flag:gr:Greece","1","0.111111111111111105"
