"flag:us:United States","1276","44.9612403100775211"
"flag:pt:Portugal","637","22.4453840732910486"
"flag:de:Germany","265","9.3375616631430578"
"flag:br:Brazil","144","5.07399577167019"
"flag:--:N/A","76","2.67794221282593359"
"flag:lv:Latvia","66","2.32558139534883734"
"flag:fr:France","60","2.11416490486257924"
"flag:ca:Canada","50","1.76180408738548278"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","40","1.40944326990838631"
"flag:cn:China","39","1.37420718816067655"
"flag:gb:United Kingdom","37","1.30373502466525726"
"flag:se:Sweden","31","1.09231853417899916"
"flag:ie:Ireland","30","1.05708245243128962"
"flag:it:Italy","14","0.493305144467935164"
"flag:ua:Ukraine","8","0.281888653981677229"
"flag:ro:Romania","5","0.176180408738548289"
"flag:ao:Angola","5","0.176180408738548289"
"flag:es:Spain","5","0.176180408738548289"
"flag:nl:Netherlands","5","0.176180408738548289"
"flag:pe:Peru","5","0.176180408738548289"
"flag:ir:Iran, Islamic Republic of","4","0.140944326990838614"
"flag:au:Australia","4","0.140944326990838614"
"flag:mz:Mozambique","3","0.105708245243128968"
"flag:cv:Cape Verde","3","0.105708245243128968"
"flag:tr:Turkey","3","0.105708245243128968"
"flag:mx:Mexico","2","0.0704721634954193071"
"flag:dk:Denmark","2","0.0704721634954193071"
"flag:ar:Argentina","2","0.0704721634954193071"
"flag:ru:Russian Federation","2","0.0704721634954193071"
"flag:at:Austria","2","0.0704721634954193071"
"flag:ch:Switzerland","2","0.0704721634954193071"
"flag:jp:Japan","1","0.0352360817477096536"
"flag:in:India","1","0.0352360817477096536"
"flag:cl:Chile","1","0.0352360817477096536"
"flag:co:Colombia","1","0.0352360817477096536"
"flag:be:Belgium","1","0.0352360817477096536"
"flag:vn:Vietnam","1","0.0352360817477096536"
"flag:sk:Slovakia","1","0.0352360817477096536"
"flag:no:Norway","1","0.0352360817477096536"
"flag:ma:Morocco","1","0.0352360817477096536"
"flag:ae:United Arab Emirates","1","0.0352360817477096536"
"flag:md:Moldova, Republic of","1","0.0352360817477096536"
