"flag:us:United States","191","73.180079460144043"
"flag:pt:Portugal","23","8.81226062774658203"
"flag:br:Brazil","12","4.59770113229751587"
"flag:lv:Latvia","7","2.68199238926172256"
"flag:mz:Mozambique","7","2.68199238926172256"
"flag:cn:China","5","1.9157087430357933"
"flag:ao:Angola","5","1.9157087430357933"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","1.53256701305508614"
"flag:de:Germany","2","0.766283506527543068"
"flag:ca:Canada","2","0.766283506527543068"
"flag:fr:France","1","0.383141753263771534"
"flag:ru:Russian Federation","1","0.383141753263771534"
"flag:gb:United Kingdom","1","0.383141753263771534"
