"flag:us:United States","343","56.8822553897180754"
"flag:lv:Latvia","63","10.4477611940298498"
"flag:pt:Portugal","49","8.12603648424543934"
"flag:de:Germany","44","7.29684908789386455"
"flag:ca:Canada","42","6.9651741293532341"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","20","3.31674958540630183"
"flag:cn:China","14","2.32172470978441092"
"flag:se:Sweden","7","1.16086235489220546"
"flag:gb:United Kingdom","6","0.99502487562189057"
"flag:br:Brazil","4","0.663349917081260343"
"flag:es:Spain","2","0.331674958540630171"
"flag:fr:France","2","0.331674958540630171"
"flag:ie:Ireland","2","0.331674958540630171"
"flag:ru:Russian Federation","2","0.331674958540630171"
"flag:ir:Iran, Islamic Republic of","2","0.331674958540630171"
"flag:it:Italy","1","0.165837479270315086"
