"flag:us:United States","146","63.7554585933685303"
"flag:pt:Portugal","25","10.9170302748680115"
"flag:br:Brazil","18","7.8602619469165802"
"flag:mz:Mozambique","14","6.1135370284318924"
"flag:--:N/A","9","3.9301309734582901"
"flag:lv:Latvia","7","3.0567685142159462"
"flag:ao:Angola","4","1.74672491848468781"
"flag:gb:United Kingdom","2","0.873362459242343903"
"flag:de:Germany","1","0.436681229621171951"
"flag:ru:Russian Federation","1","0.436681229621171951"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.436681229621171951"
"flag:se:Sweden","1","0.436681229621171951"
