"flag:us:United States","345","54.3307086614173258"
"flag:pt:Portugal","68","10.7086614173228352"
"flag:lv:Latvia","62","9.76377952755905554"
"flag:de:Germany","54","8.50393700787401485"
"flag:ca:Canada","37","5.82677165354330739"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","14","2.20472440944881898"
"flag:cn:China","13","2.04724409448818889"
"flag:br:Brazil","12","1.88976377952755903"
"flag:fr:France","7","1.10236220472440949"
"flag:ao:Angola","5","0.78740157480314954"
"flag:se:Sweden","4","0.629921259842519676"
"flag:mz:Mozambique","4","0.629921259842519676"
"flag:gb:United Kingdom","3","0.472440944881889757"
"flag:--:N/A","3","0.472440944881889757"
"flag:jp:Japan","1","0.157480314960629919"
"flag:ru:Russian Federation","1","0.157480314960629919"
"flag:sg:Singapore","1","0.157480314960629919"
"flag:nz:New Zealand","1","0.157480314960629919"
