"flag:us:United States","576","48.1605351170568596"
"flag:de:Germany","176","14.7157190635451514"
"flag:br:Brazil","117","9.78260869565217384"
"flag:pt:Portugal","109","9.11371237458194017"
"flag:lv:Latvia","63","5.26755852842809347"
"flag:ca:Canada","43","3.59531772575250796"
"flag:cn:China","41","3.42809364548494955"
"flag:fr:France","22","1.83946488294314392"
"flag:ie:Ireland","14","1.17056856187290959"
"flag:se:Sweden","10","0.83612040133779264"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.501672240802675584"
"flag:--:N/A","6","0.501672240802675584"
"flag:gb:United Kingdom","6","0.501672240802675584"
"flag:lt:Lithuania","2","0.167224080267558528"
"flag:pl:Poland","1","0.083612040133779264"
"flag:ro:Romania","1","0.083612040133779264"
"flag:ao:Angola","1","0.083612040133779264"
"flag:nl:Netherlands","1","0.083612040133779264"
"flag:mz:Mozambique","1","0.083612040133779264"
