"flag:us:United States","498","55.3333333333333357"
"flag:de:Germany","106","11.7777777777777768"
"flag:pt:Portugal","63","7.00000000000000089"
"flag:lv:Latvia","63","7.00000000000000089"
"flag:ca:Canada","36","4"
"flag:fr:France","30","3.33333333333333348"
"flag:cn:China","27","3"
"flag:se:Sweden","27","3"
"flag:br:Brazil","20","2.22222222222222232"
"flag:gb:United Kingdom","10","1.11111111111111116"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.77777777777777779"
"flag:tr:Turkey","3","0.33333333333333337"
"flag:ie:Ireland","3","0.33333333333333337"
"flag:gw:Guinea-Bissau","2","0.22222222222222221"
"flag:ao:Angola","2","0.22222222222222221"
"flag:nl:Netherlands","1","0.111111111111111105"
"flag:at:Austria","1","0.111111111111111105"
"flag:es:Spain","1","0.111111111111111105"
