"flag:us:United States","286","44"
"flag:de:Germany","150","23.0769230769230766"
"flag:lv:Latvia","63","9.69230769230769162"
"flag:ca:Canada","39","6"
"flag:fr:France","30","4.61538461538461586"
"flag:se:Sweden","26","4"
"flag:pt:Portugal","25","3.84615384615384626"
"flag:cn:China","14","2.15384615384615374"
"flag:gb:United Kingdom","12","1.84615384615384626"
"flag:ie:Ireland","2","0.307692307692307709"
"flag:br:Brazil","1","0.153846153846153855"
"flag:tr:Turkey","1","0.153846153846153855"
"flag:nl:Netherlands","1","0.153846153846153855"
