"flag:us:United States","384","51.0638297872340416"
"flag:de:Germany","143","19.0159574468085104"
"flag:lv:Latvia","63","8.37765957446808507"
"flag:fr:France","45","5.98404255319148959"
"flag:ca:Canada","43","5.71808510638297829"
"flag:pt:Portugal","24","3.1914893617021276"
"flag:cn:China","18","2.39361702127659592"
"flag:gb:United Kingdom","10","1.32978723404255317"
"flag:se:Sweden","10","1.32978723404255317"
"flag:ie:Ireland","5","0.664893617021276584"
"flag:tr:Turkey","3","0.39893617021276595"
"flag:sg:Singapore","2","0.265957446808510634"
"flag:--:N/A","1","0.132978723404255317"
"flag:nl:Netherlands","1","0.132978723404255317"
