"flag:us:United States","465","60.4681404421326434"
"flag:de:Germany","75","9.75292587776332809"
"flag:lv:Latvia","66","8.58257477243173028"
"flag:pt:Portugal","41","5.33159947984395366"
"flag:ca:Canada","34","4.42132639791937532"
"flag:cn:China","25","3.25097529258777662"
"flag:fr:France","11","1.43042912873862149"
"flag:gb:United Kingdom","11","1.43042912873862149"
"flag:--:N/A","11","1.43042912873862149"
"flag:se:Sweden","11","1.43042912873862149"
"flag:ua:Ukraine","7","0.910273081924577343"
"flag:tr:Turkey","3","0.390117035110533195"
"flag:sg:Singapore","2","0.26007802340702213"
"flag:br:Brazil","2","0.26007802340702213"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.26007802340702213"
"flag:vn:Vietnam","1","0.130039011703511065"
"flag:ie:Ireland","1","0.130039011703511065"
"flag:it:Italy","1","0.130039011703511065"
