"flag:us:United States","860","66.8220639228820801"
"flag:pt:Portugal","207","16.0839155316352844"
"flag:cn:China","119","9.24630910158157349"
"flag:br:Brazil","28","2.17560213059186935"
"flag:--:N/A","19","1.47630143910646439"
"flag:gb:United Kingdom","10","0.777000794187188148"
"flag:lv:Latvia","7","0.543900532647967339"
"flag:ru:Russian Federation","7","0.543900532647967339"
"flag:de:Germany","7","0.543900532647967339"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.310800317674875259"
"flag:cv:Cape Verde","3","0.233100238256156445"
"flag:ao:Angola","2","0.15540015883743763"
"flag:tr:Turkey","1","0.0777000794187188148"
"flag:at:Austria","1","0.0777000794187188148"
"flag:tl:Timor-Leste","1","0.0777000794187188148"
"flag:fr:France","1","0.0777000794187188148"
"flag:es:Spain","1","0.0777000794187188148"
"flag:it:Italy","1","0.0777000794187188148"
"flag:ir:Iran, Islamic Republic of","1","0.0777000794187188148"
"flag:mz:Mozambique","1","0.0777000794187188148"
"flag:ro:Romania","1","0.0777000794187188148"
"flag:ca:Canada","1","0.0777000794187188148"
"flag:pl:Poland","1","0.0777000794187188148"
"flag:mx:Mexico","1","0.0777000794187188148"
"flag:ve:Venezuela","1","0.0777000794187188148"
"flag:vn:Vietnam","1","0.0777000794187188148"
