"flag:us:United States","750","51.2645249487354775"
"flag:de:Germany","219","14.9692412850307601"
"flag:cn:China","118","8.06561859193438124"
"flag:fr:France","70","4.7846889952153111"
"flag:lv:Latvia","63","4.30622009569377973"
"flag:pt:Portugal","59","4.03280929596719062"
"flag:ca:Canada","51","3.48598769651401241"
"flag:gb:United Kingdom","32","2.18728639781271372"
"flag:se:Sweden","26","1.77717019822283007"
"flag:--:N/A","18","1.23034859876965141"
"flag:br:Brazil","12","0.820232399179767646"
"flag:it:Italy","9","0.615174299384825707"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","8","0.546821599453178431"
"flag:at:Austria","5","0.341763499658236491"
"flag:tr:Turkey","5","0.341763499658236491"
"flag:es:Spain","4","0.273410799726589215"
"flag:ie:Ireland","3","0.205058099794941912"
"flag:pe:Peru","2","0.136705399863294608"
"flag:nl:Netherlands","2","0.136705399863294608"
"flag:ua:Ukraine","1","0.0683526999316473038"
"flag:vn:Vietnam","1","0.0683526999316473038"
"flag:dk:Denmark","1","0.0683526999316473038"
"flag:ao:Angola","1","0.0683526999316473038"
"flag:ae:United Arab Emirates","1","0.0683526999316473038"
"flag:pk:Pakistan","1","0.0683526999316473038"
"flag:bh:Bahrain","1","0.0683526999316473038"
