"flag:us:United States","166.5","36.1956506967544556"
"flag:br:Brazil","144.5","31.4130425453186035"
"flag:pt:Portugal","104","22.608695924282074"
"flag:--:N/A","9.5","2.06521730870008469"
"flag:de:Germany","5.5","1.19565213099122047"
"flag:ru:Russian Federation","4.5","0.978260859847068787"
"flag:cz:Czech Republic","4.5","0.978260859847068787"
"flag:cn:China","3.5","0.760869542136788368"
"flag:lv:Latvia","3.5","0.760869542136788368"
"flag:gb:United Kingdom","3","0.652173906564712524"
"flag:cr:Costa Rica","2.5","0.543478270992636681"
"flag:se:Sweden","1.5","0.326086953282356262"
"flag:cv:Cape Verde","1.5","0.326086953282356262"
"flag:fr:France","1","0.217391294427216053"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.217391294427216053"
"flag:ir:Iran, Islamic Republic of","0.5","0.108695647213608027"
"flag:es:Spain","0.5","0.108695647213608027"
"flag:il:Israel","0.5","0.108695647213608027"
"flag:lt:Lithuania","0.5","0.108695647213608027"
"flag:mz:Mozambique","0.5","0.108695647213608027"
"flag:dk:Denmark","0.5","0.108695647213608027"
"flag:ca:Canada","0.5","0.108695647213608027"
