"flag:us:United States","152.5","77.8061211109161377"
"flag:pt:Portugal","33.5","17.0918360352516174"
"flag:lv:Latvia","4","2.0408162847161293"
"flag:cn:China","2","1.02040814235806465"
"flag:fr:France","1","0.510204071179032326"
"flag:ie:Ireland","0.5","0.255102035589516163"
"flag:vn:Vietnam","0.5","0.255102035589516163"
"flag:gb:United Kingdom","0.5","0.255102035589516163"
"flag:ir:Iran, Islamic Republic of","0.5","0.255102035589516163"
"flag:de:Germany","0.5","0.255102035589516163"
"flag:--:N/A","0.5","0.255102035589516163"
