"flag:us:United States","393","59.6358118361153231"
"flag:lv:Latvia","64","9.71168437025796649"
"flag:pt:Portugal","61","9.25644916540212392"
"flag:ca:Canada","34","5.15933232169954437"
"flag:de:Germany","21","3.18664643399089531"
"flag:cn:China","19","2.88315629742033375"
"flag:--:N/A","18","2.73141122913505319"
"flag:gb:United Kingdom","12","1.82094081942336872"
"flag:fr:France","10","1.51745068285280738"
"flag:se:Sweden","7","1.06221547799696503"
"flag:br:Brazil","6","0.910470409711684359"
"flag:ua:Ukraine","4","0.606980273141122906"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.455235204855842179"
"flag:it:Italy","3","0.455235204855842179"
"flag:es:Spain","1","0.151745068285280726"
"flag:vn:Vietnam","1","0.151745068285280726"
"flag:cz:Czech Republic","1","0.151745068285280726"
"flag:ir:Iran, Islamic Republic of","1","0.151745068285280726"
