"flag:us:United States","312","61.9047619047619051"
"flag:pt:Portugal","55","10.912698412698413"
"flag:lv:Latvia","55","10.912698412698413"
"flag:de:Germany","20","3.96825396825396792"
"flag:ca:Canada","19","3.76984126984126977"
"flag:cn:China","19","3.76984126984126977"
"flag:fr:France","13","2.57936507936507908"
"flag:br:Brazil","4","0.793650793650793607"
"flag:gb:United Kingdom","2","0.396825396825396803"
"flag:--:N/A","1","0.198412698412698402"
"flag:ch:Switzerland","1","0.198412698412698402"
"flag:vn:Vietnam","1","0.198412698412698402"
"flag:lu:Luxembourg","1","0.198412698412698402"
"flag:se:Sweden","1","0.198412698412698402"
