"flag:us:United States","343","50.2196193265007338"
"flag:de:Germany","149","21.8155197657393849"
"flag:lv:Latvia","63","9.22401171303074641"
"flag:pt:Portugal","42","6.1493411420204982"
"flag:ca:Canada","32","4.68521229868228417"
"flag:se:Sweden","19","2.78184480234260612"
"flag:cn:China","11","1.61054172767203507"
"flag:tr:Turkey","7","1.02489019033674955"
"flag:fr:France","5","0.732064421669106902"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.585651537335285521"
"flag:gb:United Kingdom","2","0.292825768667642761"
"flag:nl:Netherlands","2","0.292825768667642761"
"flag:ao:Angola","1","0.14641288433382138"
"flag:br:Brazil","1","0.14641288433382138"
"flag:ru:Russian Federation","1","0.14641288433382138"
"flag:sg:Singapore","1","0.14641288433382138"
