"flag:us:United States","237","79.1318893432617188"
"flag:pt:Portugal","24","8.01335573196411133"
"flag:br:Brazil","15.5","5.17529211938381195"
"flag:lv:Latvia","3.5","1.16861434653401375"
"flag:de:Germany","2","0.66777961328625679"
"flag:ru:Russian Federation","2","0.66777961328625679"
"flag:cn:China","2","0.66777961328625679"
"flag:cz:Czech Republic","2","0.66777961328625679"
"flag:ca:Canada","1.5","0.500834733247756958"
"flag:co:Colombia","1.5","0.500834733247756958"
"flag:gb:United Kingdom","1","0.333889806643128395"
"flag:mu:Mauritius","1","0.333889806643128395"
"flag:ph:Philippines","1","0.333889806643128395"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.333889806643128395"
"flag:ir:Iran, Islamic Republic of","1","0.333889806643128395"
"flag:fr:France","0.5","0.166944903321564198"
"flag:ao:Angola","0.5","0.166944903321564198"
"flag:--:N/A","0.5","0.166944903321564198"
"flag:ie:Ireland","0.5","0.166944903321564198"
"flag:ec:Ecuador","0.5","0.166944903321564198"
"flag:se:Sweden","0.5","0.166944903321564198"
"flag:es:Spain","0.5","0.166944903321564198"
