"flag:us:United States","530","47.2792149866190883"
"flag:pt:Portugal","183","16.3247100802854597"
"flag:de:Germany","104","9.27743086529883954"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","93","8.29616413916146378"
"flag:lv:Latvia","63","5.6199821587867973"
"flag:ca:Canada","59","5.26315789473684159"
"flag:fr:France","15","1.3380909901873328"
"flag:cn:China","13","1.15967885816235494"
"flag:br:Brazil","11","0.981266726137377421"
"flag:es:Spain","10","0.892060660124888494"
"flag:se:Sweden","9","0.802854594112399678"
"flag:gb:United Kingdom","9","0.802854594112399678"
"flag:ie:Ireland","9","0.802854594112399678"
"flag:--:N/A","3","0.267618198037466504"
"flag:in:India","3","0.267618198037466504"
"flag:ru:Russian Federation","2","0.178412132024977715"
"flag:ng:Nigeria","2","0.178412132024977715"
"flag:it:Italy","1","0.0892060660124888577"
"flag:cl:Chile","1","0.0892060660124888577"
"flag:ir:Iran, Islamic Republic of","1","0.0892060660124888577"
