"flag:us:United States","1205","52.551242913214125"
"flag:pt:Portugal","398","17.3571740078499808"
"flag:de:Germany","176","7.67553423462712647"
"flag:br:Brazil","133","5.80026166593981696"
"flag:lv:Latvia","64","2.79110335804622789"
"flag:cn:China","51","2.22416048844308767"
"flag:--:N/A","42","1.83166157871783697"
"flag:fr:France","41","1.78805058874836464"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","37","1.61360662887047512"
"flag:ca:Canada","36","1.56999563890100302"
"flag:gb:United Kingdom","27","1.17749672917575232"
"flag:se:Sweden","19","0.828608809419973835"
"flag:ua:Ukraine","13","0.566942869603139998"
"flag:ro:Romania","11","0.479720889664195405"
"flag:ie:Ireland","8","0.348887919755778486"
"flag:ao:Angola","7","0.305276929786306161"
"flag:it:Italy","5","0.218054949847361512"
"flag:ru:Russian Federation","3","0.130832969908416918"
"flag:sg:Singapore","2","0.0872219799389446215"
"flag:es:Spain","2","0.0872219799389446215"
"flag:be:Belgium","2","0.0872219799389446215"
"flag:au:Australia","2","0.0872219799389446215"
"flag:pk:Pakistan","2","0.0872219799389446215"
"flag:pl:Poland","1","0.0436109899694723108"
"flag:mz:Mozambique","1","0.0436109899694723108"
"flag:dk:Denmark","1","0.0436109899694723108"
"flag:at:Austria","1","0.0436109899694723108"
"flag:st:Sao Tome and Principe","1","0.0436109899694723108"
"flag:ch:Switzerland","1","0.0436109899694723108"
"flag:vn:Vietnam","1","0.0436109899694723108"
