"flag:us:United States","57","37.8737539052963257"
"flag:pt:Portugal","37.5","24.9169439077377319"
"flag:gb:United Kingdom","13.5","8.97009968757629395"
"flag:br:Brazil","10.5","6.97674453258514404"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6.5","4.31893691420555115"
"flag:ao:Angola","6","3.9867110550403595"
"flag:lv:Latvia","6","3.9867110550403595"
"flag:cn:China","5","3.32225896418094635"
"flag:de:Germany","3","1.99335552752017975"
"flag:ru:Russian Federation","2.5","1.66112948209047318"
"flag:--:N/A","1.5","0.996677763760089874"
"flag:at:Austria","1","0.664451811462640762"
"flag:vn:Vietnam","0.5","0.332225905731320381"
