"flag:us:United States","499","55.2602436323366604"
"flag:de:Germany","105","11.6279069767441854"
"flag:pt:Portugal","78","8.63787375415282277"
"flag:lv:Latvia","62","6.86600221483942441"
"flag:ca:Canada","46","5.09413067552602428"
"flag:cn:China","31","3.43300110741971221"
"flag:fr:France","21","2.32558139534883734"
"flag:se:Sweden","18","1.99335548172757471"
"flag:tr:Turkey","16","1.77187153931339969"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.775193798449612448"
"flag:gb:United Kingdom","6","0.664451827242524939"
"flag:ie:Ireland","3","0.33222591362126247"
"flag:at:Austria","2","0.221483942414174961"
"flag:--:N/A","2","0.221483942414174961"
"flag:mo:Macau","2","0.221483942414174961"
"flag:br:Brazil","2","0.221483942414174961"
"flag:ao:Angola","1","0.110741971207087481"
"flag:nl:Netherlands","1","0.110741971207087481"
"flag:es:Spain","1","0.110741971207087481"
