"flag:us:United States","375","61.4754080772399902"
"flag:pt:Portugal","170","27.8688520193099976"
"flag:de:Germany","28","4.59016375243663788"
"flag:br:Brazil","9","1.47540979087352753"
"flag:--:N/A","8","1.31147541105747223"
"flag:lv:Latvia","7","1.14754093810915947"
"flag:gb:United Kingdom","3","0.491803279146552086"
"flag:fr:France","2","0.327868852764368057"
"flag:at:Austria","2","0.327868852764368057"
"flag:ao:Angola","1","0.163934426382184029"
"flag:cz:Czech Republic","1","0.163934426382184029"
"flag:cn:China","1","0.163934426382184029"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.163934426382184029"
"flag:mo:Macau","1","0.163934426382184029"
"flag:ir:Iran, Islamic Republic of","1","0.163934426382184029"
